Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
224,44954,Educate Out of School Children in Rural Zambia,Ackson Banda,74669,Volunteers Welfare for Community Based Care of Zambia (VOWAZA),0,0,,,0,0
188,44407,Junub Refugee Youth economic empowerment project,Access for ALL-AFA,52948,Access for All (AFA),50,1,,,0,50
224,45046,Violence against Children in communities/Families,Aboki  Jonah,74408,Child Education and Community Development Initiative,0,0,,,0,0
224,44208,Preventing Future Generation from Abuse.,Abiola Crown,33917,Time to Heal,0,0,,,0,0
224,45316,Live Community,Abdullahi Ibrahim,58725,NO BOX INITIATIVE,0,0,,,0,0
224,45536,Collaborative Turtle Conservation in Jomoro Area,Abdullah Hamza,71753,Agrointroductions Ghana,0,0,,,0,0
224,45371,Improving livelihoods for internally displaced,Abbeytakor Martin Nkwa,70492,Association of South West Agriculturist Rural Development and Environmental Project,0,0,,,0,0
224,44603,TRAINING PROGRAM FOR COMMUNITY DEVELOPMENT OFFICER,ATHUMANI  MBONDE,68957,TODAY'S DEVELOPMENT AND SKILLS PROMOTION ORGANIZATION,0,0,,,0,0
224,45180,SCRIPT is a youth career information program,ARORA MAJUGO,74828,ACQUIRE EXPERIENCE LTD,0,0,,,0,0
224,45386,Emergence support to 100 families in Rwanda,ARDE KUBAHO,69791,ASSOCIATION RWANDAISE POUR LE DEVELOPPEMENT ENDOGENE (ARDE/KUBAHO),0,0,,,0,0
224,44649,Strengthening Youth Adaptation and Resilient Econo,ABIUD OYOO,68810,Women Development Response Agency (WODERA),0,0,,,0,0
205,45439,Short films for environmental justice: WhyPlastic?,alberica,74849,The Why Foundation,20,2,,,0,20
224,44579,Improving infant and maternal health in Uganda,Nii Lantey Bortey,74118,CenRID,0,0,,,0,0
167,44504,THE SEND A SEED WOMEN'S PROJECT IN KABALE -UGANDA,,64429,Send a Seed Women's Project,125,7,,,0,125
174,45292,Support the Bulgarian Natural Scence Teams,,60394,Natural Sciences Olympic Teams Association (NSOTA),98,5,,,0,98
224,44439,Support Loofball Shape Young Lives in Nigeria,,72784,Loofball Sport Development Initiative,0,0,,,0,0
