Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Homepage Feature,Marketing Promotion,Bonus (USD),Total (USD)
286,43850,African youth employment against illegal migration,Komi Akpa,65480,Partage et Action en Synergie pour le Developpement (Sharing and Action in Synergy for Development),0,0,,,0,0
286,43883,Economic empowerment for people with disabilities,NADEGE KOMBE,51358,Kadiwaku Family Foundation,0,0,,,0,0
286,43906,Advancing Youth Empowerment in Oppressive Society,Maulidi Mwinyikai,42465,Kishoka Youth Community Based Organization,0,0,,,0,0
286,43954,Shea Butter Processing Facilities for 200 Women,Richard Ashaley,54515,"Rural Urban Partnership for Africa, RUPFA in accronym",0,0,,,0,0
286,43956,ZAKKI Empowering The Elderly in Indonesia,Arifah Suparni,55821,Yayasan Integrity Syariah,0,0,,,0,0
286,43958,IT Skills Training for Unemployed in South Africa,Brian Davies,66146,Rotary Club of Felixstowe Landguard,0,0,,,0,0
286,43963,To Prevent Violence Against Women and Girls,Mariam Ahmad,62840,Rural Mother and Gender Care Intiative (RMGCI) Formally Mother Care Forum (MCF),0,0,,,0,0
286,43965,Peer 2 Peer Mentoring,Courtney Stewart,57336,National Reentry Network for Returning Citizens,0,0,,,0,0
286,43967,Support Pro Poor to strengthen them for livelihood,Aman Dangaura,41962,"Community-based Forestry Supporters' Network, Nepal",0,0,,,0,0
286,43996,The Voice Within,Siyoka Simasiku,48252,NGAMILAND COUNCIL OF NON-GOVERNMENTAL ORGANISATIONS,0,0,,,0,0
286,44000,Project for Empowering Rural Communities,CEID UGANDA,63729,Collective Effort for Institutional Development (CEID),0,0,,,0,0
286,44138,LICEULICE,Nikoleta Kosovac,14810,LICEULICE,0,0,,,0,0
286,43846,CANNOT SURVIVE WELL WITHOUT KNOWING ENGLISH.,Kevin Taylor,58153,Learn and Serve Foundation for English Learning in Nicaragua,0,0,,,0,0
286,43857,School food and shelter for over 1000 Kenyan kids,REV SEBASTIAN OMBIMA,12454,CHARITY CENTRE FOR WIDOWS AND ORPHANS,0,0,,,0,0
286,43862,Aid for 100 special children in Calabar,Eno Okpo,41084,E-Enable (Enabled to Enable),0,0,,,0,0
286,43872,Scholarships for 10 mexican children for one year,Brianda Puc,62022,Fundacion Ciudad de la Alegria A.C.,0,0,,,0,0
286,43874,Helping School Children in Vanuatu,Tracey Farnsworth,63911,Progress Pikinini Vanuatu,0,0,,,0,0
286,43875,Empowering of Dyslexic Children in 20 Communities,Ihuoma Emeruwa,68307,Emechihu Favour Discovery Foundation,0,0,,,0,0
286,43893,Send A Ghanaian Child To School for A Year,Maxwell Odonkor,42053,World Inspiring Network,0,0,,,0,0
286,43896,New Heights Educational Group,Pamela Clark,24466,"New Heights Educational Group, Inc",0,0,,,0,0
286,43897,Education Breaks Barriers,Oksana Kh,52063,Omnis,0,0,,,0,0
286,43903,Nurturing Leader Changing Live,Saroem Chea,63135,Cambodia's Future Foundation Organization,0,0,,,0,0
286,43915,HELP US educate our children,Amanda Bossenger,7038,Cotlands,0,0,,,0,0
286,43931,MSUFINI WATER & HYGIENE PROMOTION PROJECT.,Joseph Ndatala,62952,Companion of Women and Children Empowerment (COWOCE),0,0,,,0,0
286,43934,Overcoming Religious Objections to Family Planning,Luca Badini,47494,Wijngaards Institute for Catholic Research,0,0,,,0,0
286,43937,Together We Can Help Change Community Kids' Future,Chean Toing Ain,54654,Attitude Centre for Education,0,0,,,0,0
286,43938,"Boost Education and Life skills for 1,500 youths",Cornelius Tfurndabi Tawong,59078,ACTION LAB FOR DEVELOPMENT,0,0,,,0,0
286,43949,STEAM education classes in South Africa for 100,Jenn Coles,53401,The Philile Foundation,0,0,,,0,0
286,43961,I AM Well In-School Program,Kisha Simmons,58817,Teen Kick,0,0,,,0,0
286,43972,KEEP KISORO GIRLS IN SCHOOL programme,Harriet  Mukajambo,58575,Global Learning for Sustainability(GLS),0,0,,,0,0
286,43984,Zamong Jazba Complex (Orphanage),Zamong Jazba,53623,Zamong Jazba Welfare Society,0,0,,,0,0
286,44002,'House of Angel' - a unique center for children,Vitaliy Saban,11169,Charity foundation You ANGEL,0,0,,,0,0
286,44022,Improved hygine and sanitation in 20 schools,Elijah Mutungi,30308,Mundu Agricultural Environmental and Educational Organization (MAEEO),0,0,,,0,0
286,44034,Support Education of 9 Orphans,Kennedy Onyango,56995,Mercy Youth Initiative,0,0,,,0,0
286,44035,Illuminate  Human Condition with Solar Power,ABDOULIE SANYANG,50359,Network for climate action,0,0,,,0,0
286,44057,Support Children With Special Needs in S/L,Children's Hope,46589,Childrens Hope Initiative - Sierra Leone,0,0,,,0,0
286,44063,Center for abandoned children with disabilities,Olamide Turner,65600,Peculiar Saint Orphanage,0,0,,,0,0
286,43853,Improve Sexual/Reproductive Health in Cross River,Arit Egbe,62619,Greater Hands Foundation,0,0,,,0,0
286,43855,End period poverty 57000 girls rural schools.,Namasiku Samunzala,60096,GRACE WORLD AFRICA FOUNDATION,0,0,,,0,0
286,43890,Cheer dance program has started!,Kazuhiro Minegishi,59779,Special Olympics Nippon Tokyo,0,0,,,0,0
286,43911,SUPPORT32 RURAL GIRLS  WITH DISABILITIES IN TORORO,Nelson Edmond  Obella,48467,Voluntary Efforts for Rural Development (VERDE-Uganda),0,0,,,0,0
286,43982,Startup Kits for 72 indigent Sexually Abused Women,Adeshola  Bello,45594,"Freedom Foundation for Social, Educational and Health Reform",0,0,,,0,0
286,44001,Youth life skill empowerment project Uganda,eden ministries Uganda,26799,Eden Ministries Uganda,0,0,,,0,0
286,44032,Help 80 teenage mothers acquire economic skills,Francis Sarkodie,47888,Center for Integrated Rural and Child Development,0,0,,,0,0
286,44133,restore menstrual hygiene to 7000 Ugandan girls.,harlon schools,63440,Harlon Nursery and primary school,0,0,,,0,0
286,43869,Burns Restored: Improving Lives of Warfighters,Julia Martin,57759,Medical Technology Enterprise Consortium,0,0,,,0,0
286,43873,100 Women Rendering Aid to Youth in Mental Crisis,Andrea Mustin,57471,Sisters Taking On the Prevention of Suicide,0,0,,,0,0
286,43904,Join us to improve lives of mothers and children,Suman Gurung,42210,Birat Nepal Medical Trust,0,0,,,0,0
286,43921,Bringing health services closer to older persons,Emily Beridico,64598,"Coalition of Services of the Elderly, Inc.",0,0,,,0,0
286,43944,HIV testing among 300 youth & adults of Lubombo,Thuli Maziya,47847,SNATSISA LUBOMBO,0,0,,,0,0
286,43945,Mothers Deliver Safe and Infants Care for Youth,Isaac  Olua Ojok,66813,Hope Revival Agency for Rural Development (HORARD),0,0,,,0,0
286,43950,Saving Lives through Embryonic Stem Cells,Kate Williams,67964,Leukaemia and Myeloma Research UK,0,0,,,0,0
286,43993,Help buy lifesaving Equipment for Kamuli Clinic,John Were,60265,Needy African Children,0,0,,,0,0
286,43999,AID 100 IDEATO INDIGENES FOR DIABETES MEDIC-CARE,Chiemezie Ezeani,65457,Life Transformation for Africa Initiative,0,0,,,0,0
286,44008,Cervical Cancer testing &treatment for rural women,Chidiebere Anyanwu,46896,The Smile Mission INT'L,0,0,,,0,0
286,44154,Great Education for Impoverished Preschoolers,Lizzy Moyo,40054,Botshabelo,0,0,,,0,0
286,44168,Rotary WASH for 2500 villagers in Tanzania,Ashley MAJOR,64327,Rotary Club of Elgin Charitable Trust Fund,0,0,,,0,0
286,43973,SR Socially Relevant Film Festival NY - SRFF 2020,Nora Armani,53519,SR Socially Relevant Film Festival INC,0,0,,,0,0
286,44033,Help Educate 50 Batwa pigmies Children in Uganda,Seith Byarugaba,62470,(AFRICODE) - African Integrated Community Based Development Initiative,0,0,,,0,0
286,44077,Prevention of Genocide against Pygmies in the DRC,Dimala Wicksteed,65200,Indigenous Peoples of Africa Co-ordinating Committee (IPACC) - Trust,0,0,,,0,0
286,43842,Mint400 Military Challenge for Marine Raiders,Sarah Christian,71673,MARSOC Foundation,0,0,,,0,0
286,43844,Help Children w/ Disabilities to Become Our Future,James Lindquist,49686,"Angel View, Inc.",0,0,,,0,0
286,44004,Help the Disabled Find Life-changing Tehnology,Mussa Chiwaula,61063,Southern Africa Federation of the Disabled (SAFOD),0,0,,,0,0
286,43909,Food Rescue Project - Cooked Food for the hungry,Jessie Tan,38295,The Food Bank Singapore Ltd.,0,0,,,0,0
286,43880,"Provide water to the Ntene-Nte community, Cameroon",Joe Chapman,67957,Mbiame New Vision Multipurpose Farming and Development Association,0,0,,,0,0
286,43905,Support beekeepers with Modern bee hives,Jonathan Nturo,49223,Agro Action Rwanda,0,0,,,0,0
286,43917,WILDLIFE CONSERVATION  SURROUNDING NYIKA RESERVE,Edmund Chirambo,63236,BOARDER NETWORK WE,0,0,,,0,0
286,43923,Emergency human-elephants conflict awareness camp,Stuart Heddi,70788,Pamoja Environmental Focus,0,0,,,0,0
